Illumicode,N,Mean GRN,Dev GRN
1240370,31,59.81988,22.060762991336
5390114,45,57.88752,17.3715850282122
670201,35,372.9673,156.150547975875
7550309,39,60.55501,17.6568263157617
1230332,49,42.4753,16.649997
520626,46,49.98432,17.9335453011906
3060593,43,42.73526,15.0829348431487
7050132,39,2393.398,491.639153573373
1450576,42,53.41265,16.3079673942154
1410722,44,67.23342,18.6299789411448
4920341,36,48.15738,16.41006
1190167,36,216.3633,97.4445
7040390,53,47.33898,15.5541149408654
510091,39,56.6665,22.9825481187999
4670075,47,48.08754,18.0080015980936
4850068,27,40.60024,11.8156557016508
6980139,34,45.26285,18.2030539634243
7160427,37,55.42194,20.6106561575491
2340132,33,63.37218,23.9166363835894
4760180,39,83.00294,37.4078315253123
580671,49,114.9358,28.334999
7380463,45,101.1174,37.7948930222127
3060524,29,64.45049,18.5331093057311
4640286,49,99.75282,24.793706
5820482,33,49.03849,15.6315523957452
10192,39,51.26905,12.7028005485902
5870167,47,51.20848,14.5452447377041
4210446,44,40.89688,12.2736675304287
7200360,49,50.06027,13.144187
4880019,37,44.37737,16.0824591643567
5310709,33,52.14756,13.3658509314494
2030672,55,527.1516,117.972065003701
240020,43,54.51582,21.3770266363147
780717,41,77.98599,26.4411316604218
5890026,38,173.0071,56.595176740558
3890747,43,8375.862,2500.85819931428
2570296,42,51.17438,18.2044719099754
6220376,57,48.49493,16.2878693637988
1580082,31,60.66816,18.7849743962293
5310594,45,37.53874,10.7434300932393
4040156,45,49.10453,19.562034982903
2000402,34,54.23351,18.8323711085792
2070097,39,59.22804,17.7667570155275
1240095,34,103.5202,35.983101521637
2970082,39,46.83804,15.1776807653595
3360075,49,43.34086,12.068826
7330025,49,40.48118,15.173424
2600095,30,63.60578,22.3257958476261
5340292,48,75.07973,29.5808851426909
630154,42,38.64379,12.1452321058513
4220445,45,47.3998,13.1060528100617
2710717,32,41.14393,13.5842396870833
150224,30,189.6806,58.1771730292475
7100767,31,42.35105,15.1501874905361
840047,50,54.45958,27.2721327430071
4230056,33,43.97829,12.5473599010081
3830301,31,42.83936,12.4635129071317
1500546,25,63.33941,18.68926
5960735,40,84.22024,26.0175888525928
3850528,33,44.11041,11.9991562876489
430482,22,63.38684,21.8318778640329
610017,46,48.59179,16.8836406198028
4250400,39,50.40302,17.0336754354895
3940072,42,48.59882,12.0403413176475
3850626,32,51.51074,14.1583990796982
1440474,39,46.21198,19.1245007653533
2900681,31,54.22703,21.6550065956304
6420474,28,41.0986,12.964398375824
1980474,42,155.7465,43.7233799632832
7330070,34,85.50285,20.4266991304273
6400577,22,43.24612,13.1287645175229
7550315,58,49.10778,13.8092777368884
4730397,46,186.1788,65.1798188970298
6980050,37,132.0819,48.0162507652063
160280,45,39.3434,13.6172045333102
1450471,32,40.99519,13.414658510392
6940546,47,37.45822,11.1763280774848
7040669,37,53.51598,16.8944228034761
7150730,31,53.20583,20.9451834525419
3990427,44,44.9645,14.6185610567075
6020392,53,66.98031,24.0745589923123
2070176,46,68.04877,31.3222987569988
3930021,37,44.69019,15.9433220542386
1580754,53,52.77385,20.6158588651239
7550743,44,1694.775,317.972314223398
4180431,34,462.1267,135.005078792694
4570750,44,40.64185,11.7674046559297
1580377,50,41.96256,16.0237891948752
2750014,31,44.2819,15.378632862343
7160619,55,54.43634,18.6951907019815
3440687,44,43.9017,13.4112831000198
2640187,31,45.76014,14.932849808633
6200747,41,2878.147,651.249600253244
5820100,45,43.37113,12.0213966080119
4480753,51,125.491,27.3717882852023
4010360,48,43.29413,13.3427564012616
5260543,38,73.24756,23.2830964842519
5810427,39,48.22885,15.0516129907658
4670364,42,42.1689,14.8015192188705
3450358,38,44.00533,9.26770946475762
2000553,47,69.18497,20.6068911335959
4670703,49,384.0023,101.61445
1170646,34,45.29906,14.5884702076172
6040154,43,58.85525,16.7904000307376
460372,37,44.30102,11.7580043021166
1770619,40,56.16524,16.459705817619
2030440,31,44.54904,15.196038030064
2470435,48,43.53902,15.1904319925406
3060113,44,70.016,28.8449245987058
1710221,28,47.37614,18.1400435480417
1780086,28,49.69592,12.6945740741164
2320441,36,57.9303,19.640538
2340307,41,46.28803,16.168240871351
2680333,31,37.9129,8.58156180584374
2850400,39,1295.21,207.441597312319
4230433,50,47.87276,19.9878085970036
4250037,40,51.33551,19.4700297116609
5310563,33,60.02264,21.5844416066599
150138,32,49.72888,15.5819521084373
5890731,39,47.99829,15.3021997804496
6550497,48,54.55185,25.5409459160688
7650608,33,49.5077,17.1938264194098
1820148,43,43.41325,13.7899850169965
2350255,28,42.23652,13.1626445215621
1070086,43,45.41676,13.2872721074079
650333,38,42.53639,12.7832254553388
6110653,39,58.0051,19.2828926495867
6250086,34,58.1617,14.9658494142516
2810717,42,40.93867,10.440862109577
2940689,40,57.36073,16.9534828251436
3180059,30,45.48287,15.3615692556548
4070484,35,44.88929,14.6861947751621
5960131,45,39.28902,11.7794585249824
1990750,29,61.5925,12.1210258808649
6760594,43,65.4477,21.6367471039467
940372,47,50.77272,18.0435276002329
580575,31,66.91358,20.9939236617741
7040196,37,49.59617,17.2458361603765
4040184,39,43.59521,12.3169346122652
6130110,33,45.67377,14.764967886827
1300369,41,546.0506,91.7743789140657
4480056,34,62.92958,24.7772423105941
7550504,33,42.47716,16.8717115581304
3170673,34,47.67373,14.8801169285417
6660075,47,46.95879,12.5366133519872
3190324,46,48.26297,18.3251366874263
7380221,39,1419.653,210.473980990402
1660739,31,47.28294,20.4247867886057
6130315,54,41.14291,10.6721965572705
6420328,39,44.09653,13.7389393914945
7000152,52,41.7681,13.7265572498705
4570100,42,50.09903,12.2469732540756
7650687,29,44.23139,12.2772818229087
380246,43,48.32472,16.8164592914331
1070424,44,44.55536,16.4213920605001
1010020,41,48.76308,18.5291304058106
6760333,43,73.82189,24.2600110409626
4640369,41,70.3647,26.4564991585917
520424,53,44.9873,12.8333194719446
7380209,50,56.12608,18.8388661435926
5810161,58,46.42176,13.6477014946744
4890128,45,42.32035,12.4990140198019
1500296,46,56.01633,17.6297850882363
1050301,35,45.65543,10.9650397523903
4250392,41,5852.867,1638.74134108741
5810128,50,44.42411,15.0340801175197
4230131,45,45.58936,14.9935468587529
3520037,39,65.50253,22.1460181469184
360253,39,50.56443,14.9425878157098
3060600,43,62.50596,19.3523650324283
1230563,38,46.0631,12.1339338928201
3890039,42,41.083,15.0072438516007
3870739,36,44.18066,12.67092
840167,59,44.02416,13.9793856964367
1070110,31,51.37203,19.4394595293156
3190615,42,46.00649,15.3731723943956
3420577,40,67.10661,22.2917869888271
6350477,51,56.08217,16.275179701509
6110176,40,47.45498,21.0019761504636
6110092,42,47.75246,15.4391528154461
460196,51,48.80306,16.4726830461288
4280543,42,40.23881,11.7583254054156
6280025,37,49.20111,16.9660655805579
6350142,41,42.88199,14.50341576337
6860468,35,44.69748,12.8247061874896
1050577,39,64.53825,24.0629327725228
3170465,38,53.22009,15.7637874343283
4210523,37,39.88311,11.7349445493642
5670131,45,68.9092,20.461618546659
940403,48,39.50543,13.0294006973595
1340494,49,59.33641,23.334213
4050176,39,46.20032,12.97651881086
4200048,30,64.62749,19.0261070266432
7570451,28,62.08974,22.3075304746808
1820546,47,82.14144,41.0350622074139
7650148,43,51.0214,14.9546910179289
1070273,57,53.63501,17.7724235081439
1660220,43,100.3503,28.1861789958106
4890056,31,987.1495,267.19266891601
5290136,49,61.72206,21.587678
1850403,38,55.25623,25.5829715402056
4040681,39,43.3063,15.3812864351013
1170079,37,60.41555,24.4726142535605
160392,35,39.69448,12.0163212137673
4220241,35,558.1905,137.541223214146
3890767,26,43.7403,14.3039480052135
5700114,30,45.69376,16.7053791643659
5090441,38,43.6287,12.090148060157
6450743,31,45.69225,17.1134647213354
4760500,28,48.06493,12.4202149546616
4010468,37,43.2203,16.3656604222423
1500484,29,46.63733,11.2844782242302
4760541,40,46.51476,16.4105324000034
4730463,40,46.93296,16.7649351819338
6650553,46,41.33654,12.4942862129737
5860255,42,62.16876,18.7706618210918
7210368,42,61.31643,21.4062688905424
5420372,30,41.48524,14.576502082306
7550681,42,43.80132,11.8535469284973
1770292,40,58.32206,21.4100301351764
2680598,23,53.05505,20.1126719175015
7320377,44,63.52097,19.1714444711687
2060349,41,45.12539,11.6141404168374
3170161,42,46.11881,17.0709125929354
6180424,40,44.6782,13.0293365819768
7050762,40,61.47425,21.8094258036556
1300487,39,50.47456,17.0029125753494
520010,41,50.94768,17.1321159690602
1410753,38,44.80044,19.8863687515079
4050327,44,51.04732,15.451597705301
540753,41,39.41262,12.0971857061851
2320452,35,45.50689,18.1269157840555
1010326,36,45.71744,10.27662
7050661,41,18313.7,2613.03432193095
5220427,41,52.79106,20.1658329921408
1030594,42,45.5822,14.8776160761512
1260709,42,52.93732,13.6023424022592
2350202,34,49.62641,14.2190735741269
620739,53,53.02459,20.4469457554728
5960167,57,355.9959,92.0465999563444
6110709,34,51.31054,10.4468675266984
130128,43,59.42245,25.5290983483249
4060520,39,73.34871,23.5736559143423
6660364,54,52.93829,16.7216768801247
5260187,32,50.63587,16.8133813963007
870593,65,11746.28,2569.99784016738
730626,44,219.2476,53.7340179444606
2810093,43,609.728,128.545205094351
3290433,60,50.04984,15.8526010859619
510427,44,66.56351,23.0386488764718
290162,51,126.8455,50.6689774490721
2480711,34,17842.19,2305.37878590347
6960136,45,78.04905,27.017908492903
2650541,28,38.33362,11.4407736938134
1990687,34,48.78159,12.6716730531285
3180347,28,49.2349,15.3911079358456
6980059,35,93.26946,42.4419622800364
1690487,33,45.12012,13.7298264207341
580612,50,56.35062,14.6466068146329
160056,46,52.5578,13.9308447443695
510259,36,43.72068,9.958272
5290041,50,54.69244,22.4898564447575
6450735,41,41.37451,11.8111133246293
1410500,41,112.6594,57.9673236433736
2370367,33,41.56428,12.3571057307174
4180037,32,54.76031,16.0553742405773
1050685,43,41.3684,13.3783549285105
240681,36,41.27258,13.48911
7200372,52,49.33155,17.8843996586075
730608,36,89.56257,16.54977
3850133,49,76.95484,27.403768
6370670,45,58.6583,26.2580098596334
630736,48,50.23593,17.5679419258548
3180132,33,915.0605,249.673168916412
7210056,44,53.80247,18.7237332907186
6280039,31,47.96348,16.1792495388961
3310482,43,41.16956,12.3091186750533
540086,28,40.47891,13.8996926302958
2480403,44,10637.4,1816.06632668104
1660762,42,86.57382,28.3302080030922
1500014,36,47.83783,13.494636
2320538,36,65.19945,32.086824
7560053,30,687.2084,218.551488084131
630528,30,48.67165,16.9206505611421
5090349,33,39.74057,15.5721134060415
1300161,31,40.49128,15.4208031096271
6420014,32,40.33664,11.1829276855907
3180468,27,71.45144,21.9506626675489
110026,34,39.95141,11.8811067642735
460626,44,48.79288,18.8287110985829
5560017,41,43.86736,14.3097148520634
5670079,37,63.20662,23.0060176281679
160347,43,66.0051,20.4671689261907
6370020,30,63.0607,21.7987936344714
240170,57,50.88979,14.0813623015811
1230471,46,40.64146,13.1169583640644
780040,51,53.01002,16.9039039189295
4760187,32,64.45927,26.1569206972723
2900176,33,51.37503,14.7036561697005
7610332,43,52.23702,16.4028095118816
150445,45,41.68113,13.854547496646
6400484,42,42.74566,18.4323671566349
7400180,44,44.31266,12.7662327445436
3060338,23,41.38909,11.9563676749829
6270561,42,51.95773,17.6225662026653
4730280,37,42.56742,13.9600312484724
1440382,53,54.91599,16.3910290936272
240379,53,45.24068,12.6497879016358
6650035,28,156.8416,32.3864671791551
450021,35,46.22806,11.2876435829627
780348,48,63.11964,20.1745328989782
2970338,29,47.87959,11.7141605241914
5390563,34,43.99656,11.2281276163293
3940093,45,47.21984,15.942019812769
4280500,38,57.2669,23.7516967435156
650767,39,57.67237,23.7388236214039
1010095,53,45.62846,15.7226858853517
1240382,14,54.55539,13.8798464508203
3930437,31,41.05115,11.0633315251672
6860035,44,41.93518,10.9383678568333
7150577,39,47.24978,11.9771380261743
7650563,27,47.40342,11.2781397142839
7160246,50,2460.8,383.833046466566
2230347,36,48.34904,16.933062
1850438,32,61.12768,17.5850159139113
2370608,48,44.0497,20.0134660302807
3140202,34,781.9262,197.958950925392
10615,31,47.11983,13.6931091245478
2900682,47,40.33247,12.2296308502904
2490047,29,58.20402,29.2534969015787
5670671,38,46.9546,13.450023953626
4670373,39,62.70621,29.1684684361334
4570167,32,53.17419,19.8710525395076
4640273,38,57.71239,19.6101968397609
4860253,46,41.36803,12.6951449154239
3940608,35,44.23711,16.4918474018418
6130021,39,51.37096,10.9350664351716
1300195,43,48.69229,15.8918735743836
70446,36,69.77471,28.936272
2030768,37,79.99368,35.3273404854529
5310441,42,50.47763,20.9357411928752
580139,36,44.7211,19.356984
4260609,34,349.5674,99.2160371810697
110296,40,61.31066,24.275034721623
5130575,40,45.99532,14.5561348327487
3060743,33,46.24619,11.7986767958474
2650438,45,37.8873,11.1645241786941
3850707,26,41.37765,10.0881245625506
2640605,37,54.32103,14.3165480431357
7610743,43,51.81392,13.9058680705979
4280176,41,78.0303,28.7524610132837
4040735,40,42.77708,14.8103819566262
5560377,42,51.91915,20.8947764309205
2690373,33,43.09176,15.2005953060019
2480056,39,43.81304,14.9620472294728
6960097,33,41.0413,10.5976323605225
3850372,41,48.35455,18.2036660039462
1780382,45,46.26977,13.6970388683109
160167,44,47.04861,11.0736131825344
1990202,28,56.53228,19.3148947092225
4880541,36,40.9566,12.326064
3170041,33,55.69167,23.6258236441711
4480138,32,44.25529,11.8036712729503
4150128,39,122.3009,42.8437150930422
4560347,35,42.79676,11.9731101670316
650523,49,41.71927,11.66837
3850050,43,62.44679,25.4197727332477
4730603,45,50.55547,13.7291174995161
1780431,46,44.83683,13.1778026463431
4730025,49,24789.64,2739.709
730682,41,45.14558,12.5348968759318
4880100,38,42.76506,16.8069665583948
4010672,50,50.94199,13.1664060474394
2630136,41,48.84699,12.9655966246385
360563,49,50.67117,17.619777
3840148,49,54.49738,15.599409
290551,24,37.11116,10.4344098910001
7200164,45,44.14265,11.2883509150841
290689,49,44.08281,13.595596
4150382,60,39.65367,13.9038940233842
6860494,42,52.00123,18.2193387291375
1570278,47,52.631,16.7164099826873
6110274,34,46.61099,18.5211032345286
7400767,24,57.51248,18.3868743001251
3610408,48,54.43468,19.8550526634205
2350072,45,44.44322,13.5743055691619
4780672,41,51.59257,16.3103197950554
1070521,37,41.03776,18.378057246716
1850753,46,49.68897,17.5898371646357
2450646,37,51.1282,16.0642412905784
4900221,38,44.41375,16.9062999256386
4210639,30,54.46277,18.5510234347143
540202,37,39.58657,10.1635601738622
7510360,40,46.4552,15.7291754062328
2750593,39,134.2508,33.9626971945219
7510445,34,50.0711,17.6680116485052
1500577,43,55.7314,20.3952731702103
3420224,33,50.21994,16.4665418101075
780484,36,37.73701,14.172072
6350767,38,41.36374,14.1507082356874
2750615,38,42.81264,11.9211074993676
4280537,47,38.10302,12.3209755921862
5910209,34,40.19353,13.040953067581
6480180,34,58.17687,18.404081860951
5890008,53,58.41924,20.8988440166301
7150491,30,189.0095,57.0379101096367
3930707,31,568.0239,187.712776958968
3390431,33,42.77826,12.4736054611892
150750,41,1694.366,281.083451337434
770600,38,51.56439,18.9472572646396
3940364,31,423.6772,116.292947726489
4070095,48,50.19603,13.9433831239039
5420180,44,38.59129,10.8015703507303
1170743,46,42.37986,13.964369801476
2570286,50,8259.113,1489.31183806901
3290041,29,56.32559,27.6324815171591
6760092,33,44.69743,12.5518578935603
4040240,49,48.54567,19.877424
6480754,46,542.0938,153.943359081282
6040619,22,57.94588,24.9643767196467
6940148,38,51.12132,19.4760222045723
1780678,36,2032.838,455.89926
4010681,36,62.89806,22.717644
1780253,26,43.77258,18.3811087112237
5220601,33,51.73127,15.5542305825228
6980634,48,49.74159,15.6338716402944
270091,58,73.4136,28.0479251457123
6620482,36,45.6593,14.353848
5360403,49,40.55925,16.072707
3120482,35,47.41341,15.795441986254
4560475,47,49.13827,20.1875787312715
6220725,41,49.80593,16.9007390747406
6940059,29,114.0827,28.5974491989496
4290253,31,49.52512,15.9111004394179
4640008,38,47.00428,14.542240991086
5720204,32,44.35638,11.8814360483181
2510468,30,45.48732,17.0520656343644
670132,31,82.137,29.0307743767091
1780113,46,63.51531,28.1443091791357
4760446,35,48.7778,15.9905483814208
4180066,42,41.03836,13.1986311411926
3870215,49,52.12674,19.507551
4050309,38,47.15649,15.9578000362438
7200241,26,44.24239,14.0280655544305
520730,45,60.57635,22.506460226791
2120154,40,46.49656,16.7795828520557
7150332,36,68.72227,24.113322
2100324,53,46.90727,14.9665227114818
2710064,39,84.01097,30.8810529722282
3840170,41,45.863,15.4526661253209
3180632,35,48.35091,17.3155550222023
7100452,47,53.90889,20.0283355862134
5090121,39,48.27613,17.07860195109
6580189,46,4890.803,1154.01276839577
4040280,34,45.79717,17.1099312426495
1940296,42,294.2903,66.0599397388599
2480379,41,14306.98,2478.50148014037
4850189,34,62.33983,20.5523269890018
5550259,27,54.84453,22.9609142100287
6550121,30,90.68338,32.5082320529259
620609,54,14315.67,3016.44961844367
1990670,36,52.40786,13.285566
6420326,55,43.44261,14.2167931701745
5810743,49,3265.763,633.83803
6350538,28,47.46437,13.1362399234776
2680243,31,39.18717,8.59389997167177
3830674,41,43.63952,14.6279885454092
2650427,33,49.34637,18.964134034756
730446,39,44.00052,14.1548312781958
830682,49,409.7752,102.75468
1510274,44,48.74287,15.1253413246738
6770072,51,45.59175,15.342487724456
1580291,29,50.24565,17.0319407640943
5340164,56,39.52625,10.9520481872158
430497,47,51.05288,17.4836331446728
4860170,47,50.34505,14.7630694513226
5720240,42,45.21365,15.5209073593565
4860398,48,49.20341,19.7998487400816
6420370,44,44.13904,12.48959307078
580274,36,70.76669,21.367284
1820619,33,88.02689,21.6322536015671
3610079,32,42.8401,11.3511625309707
2340546,35,42.2726,12.3528810765481
5570192,27,49.63745,14.559385261565
3870139,37,63.74243,24.1556475808692
7000768,44,44.8363,16.5549525408077
3450386,45,44.95544,12.706807344815
3120255,29,50.70684,23.1357181185872
6110438,46,43.53083,15.3194318557946
3360687,46,47.41164,11.8904011159362
1940626,48,52.97322,20.2798346598751
4250450,34,102.1871,30.628345975188
5900026,37,44.69164,15.9725801420094
6960221,36,64.8131,21.52281
630075,45,42.84729,11.2852651412751
4780356,29,42.5032,13.3619994145154
3800364,34,54.66309,23.6268071636449
870068,48,42.07143,14.1566747885512
2940066,52,3635.593,834.790402367157
5090433,36,57.63232,21.99534
5360022,47,44.46655,12.6300970581182
6130040,37,55.02067,18.8333033600086
4900372,34,49.17485,15.3240098034406
20390,37,45.597,12.3150515291162
2190044,54,47.96081,14.1152556779906
7550278,36,106.4603,40.32507
1230551,49,46.359,13.068699
7400047,46,152.1752,53.1568842708934
2030301,38,43.96264,13.1492128791091
4880037,40,79.52773,26.9516624278533
2230280,40,45.77981,17.8947916916906
1740091,44,55.98091,16.633589714587
3400487,45,22341.41,2299.35697471455
7510270,45,44.05987,14.2797537111114
5490082,35,52.57281,22.3555994592599
50541,45,571.0511,110.356059155193
670670,53,73.09545,28.3887229922604
1850692,42,43.57726,12.3881043442648
3460435,49,50.52506,17.894695
460050,48,136.929,40.9513760739835
4250750,31,19346.07,2141.52586621669
5960204,48,44.96219,12.4579278539102
2900470,50,3709.838,673.411163164021
830603,50,53.31828,17.723963810628
5860050,37,562.3156,116.621034680639
770367,42,56.03903,20.7209500039078
6590521,58,43.25227,14.6956775686799
1510017,40,86.3536,23.7056160324671
730379,42,4153.679,928.834662599421
3370296,44,45.57602,13.8756570034166
7320736,45,56.63731,20.8763532547858
2190546,48,15382.39,2853.12969943203
6980376,45,128.9258,37.1007817449091
3830615,38,87.71969,34.2956741546199
1940050,39,22333.13,1649.33207386801
3170349,43,92.72274,37.4360886633139
5310148,36,35.63095,13.298394
1510292,41,49.14396,14.0052142789523
7550088,40,52.92853,20.0675294264391
650605,45,1851.58,383.538474066843
2320685,39,45.80689,18.0835158040023
4200328,43,48.6095,19.7948150819785
1940292,30,47.00624,17.4556276147342
6550110,46,43.31476,12.5111742146317
6020358,30,50.22937,18.533627766288
1110181,36,39.27917,10.344522
290598,32,54.3736,23.9044744722094
6480653,45,74.28115,26.8173466117291
1660164,34,37.10136,10.8533839999514
7380364,37,38.89091,12.081613351491
7210315,46,48.15918,15.6515896843882
4860273,34,48.31928,16.2831547425275
6020020,42,54.78103,23.2238055808923
2650131,35,46.02146,14.8943875388092
5890639,34,41.66795,23.0099507626893
2750445,35,50.69135,16.4220199121618
2710102,48,45.94913,14.3823887215903
5050288,38,43.10922,12.4855705607914
6760735,52,47.9768,14.0551599820137
5090600,51,58.61704,16.1003432507214
6940470,54,52.05118,13.5375337241962
1410619,55,52.12377,18.6041716979494
4390037,44,118.0624,32.6435213035957
3830369,29,46.41611,17.0804610990065
3060424,22,83.91773,32.9071033152529
6290138,37,57.03618,24.4857712689135
2190008,62,51.37507,14.7109774149848
3360079,45,39.2881,14.0661644979006
5910368,36,45.70985,18.232356
4040598,41,42.7634,13.9363358715302
1300128,39,57.13859,20.6428533737019
3870097,44,46.26563,15.0064535924387
5550523,57,53.25852,20.9762712490954
5260482,25,66.49583,13.710715
6400040,51,43.53899,15.136914565712
1510048,47,90.72401,32.1146421214279
4780575,42,48.87901,15.6440219904042
7000246,36,379.6331,123.4014
2510431,43,49.07662,16.1355611048237
3440592,46,37.01352,11.5437155365187
4780603,42,48.53766,17.8662679758882
1110079,40,45.43692,12.5755813605193
6280386,45,168.7644,57.4699612413783
5700300,43,36.46412,11.7407789207136
1940471,48,43.70775,12.3101700636181
6280484,29,40.57071,12.2768348542297
1580414,33,43.54923,16.3216179836606
6180445,39,149.0971,45.1786199246754
7160139,38,264.2926,90.2366031438008
6860431,31,50.13986,15.946043728559
1410458,41,42.76764,17.3818698299413
430274,38,56.01121,24.6175010190606
2120278,35,42.55843,15.7896028155081
3120753,33,68.40737,21.7790558999994
4810397,40,46.36149,14.0131148374999
4610491,45,43.03674,13.2696524875675
2000309,45,43.08736,17.4850274649147
6180280,49,45.96561,16.318652
2750082,46,47.1147,15.1079316776008
380491,43,16632.88,1792.17811290895
2140187,45,49.06665,17.9789659368725
50021,34,66.69135,23.5244914507461
6840403,29,53.76212,15.3088172697666
160471,46,40.17959,11.0783663117165
610347,42,47.84039,15.6300948786433
2600113,48,3163.466,532.759775849303
3370368,47,40.01338,10.6082136920588
4040324,49,56.3598,22.899338
5290195,37,41.06358,9.80919059437204
5690669,47,57.3288,19.4588706368311
6480626,32,51.59443,18.7309701340649
7400059,42,46.13643,11.4257078698105
2360114,34,60.58592,25.6780777307326
1770133,55,163.9432,52.5683213142635
870520,47,48.07644,16.2128347296694
2360746,27,47.29863,16.0304471893477
2450471,25,46.76152,16.38208
6330193,41,47.89261,13.9736981014556
670494,49,326.4298,104.21572
1500523,33,39.56687,16.013646235617
6250437,50,50.38909,15.348693137673
3180131,29,405.0149,135.216156993988
1690220,31,54.48018,15.3184341940521
2970626,52,50.04229,18.6722270345015
6420022,44,43.65127,12.6790519453043
3610703,32,46.5929,16.4051431956776
3800390,49,43.34146,12.155878
160047,42,6277.665,2029.01557274626
2940192,35,78.3233,32.2923594684699
4850608,40,44.30053,15.6853462378629
5700358,47,43.86845,17.5586477173104
780563,31,46.5504,12.2068166989478
2140541,43,51.29226,14.6544259079011
2230685,31,46.93666,13.9834903071269
1500717,32,39.92246,12.7636394390892
6590307,33,64.13273,31.9339720510411
5960138,54,39.77796,11.5375963844163
3390167,37,52.77489,18.3083244570687
5690017,53,74.89172,16.8287020200608
1740239,24,46.28972,19.0342450452658
5960040,47,65.66252,18.6043201465457
5270133,32,44.22665,13.4305090159991
2650551,32,43.85012,15.7039195429106
4180553,37,47.57341,12.8030715669221
770358,48,105.128,41.7308474348122
7650102,41,47.97227,15.2336408576553
6130286,46,52.5857,14.8764371906168
3890612,40,43.60936,14.3264333080694
5910037,46,48.7925,15.8970761181274
4570706,35,40.79286,12.7722483080529
6330403,43,47.70617,12.4270542069129
3360561,54,42.43262,12.9987292634352
6130291,59,61.12206,20.9100527801556
130722,30,42.2163,11.4179449327153
3440632,34,54.70993,22.040123519731
6130192,47,49.73581,18.3974919029062
6040520,30,40.64376,16.9189909617929
5560669,30,40.14022,13.1237337252304
7150670,46,39.39462,11.7363744020194
4250010,41,44.50346,13.8722918229074
460762,48,50.02401,18.121449938328
3310768,37,40.82166,12.2096980820915
110491,33,63.17841,23.5343299948996
510397,49,12393.6,2663.0338
2340020,29,45.26966,14.9351083728107
4490156,51,49.91011,12.3879359549993
6940672,35,54.34057,14.0560021245068
5570243,46,54.72834,18.9263224171305
270433,25,37.03764,9.93813
2260343,25,42.39929,11.24289
5090129,37,40.11344,15.5282708357463
2630477,38,55.45685,26.0643814517674
1710762,31,58.34253,19.347407681105
4610025,22,39.38566,17.3615739349864
3710471,34,1517.786,349.895772901781
7610435,26,49.44126,14.5530657025695
5690088,53,41.40829,13.7081120364603
3800202,45,45.79102,14.6139564310285
630471,36,59.14673,20.551482
5260446,46,55.11096,21.3409607553928
20128,26,54.84433,19.4723345802692
840328,42,70.86497,15.4605198175288
380048,54,42.7758,13.6409707770545
5090390,38,39.9297,13.0500952663553
3990110,47,41.48485,12.1878524911556
3990400,33,52.88567,16.6007060707174
5890382,46,54.87949,21.4603908040656
1050048,46,46.88809,14.6608540497732
7400731,28,65.19297,28.9456887651261
4260524,40,45.28539,12.5151375853228
1980414,31,57.25914,18.1073106601005
6400524,38,140.6286,53.1623933503107
6280136,37,44.24725,14.5259167294285
7320369,36,72.15324,27.955242
2680379,28,37.90621,12.0735421603728
3610400,46,53.20475,21.2872175726065
4120070,40,56.09518,17.1168018171807
7510438,43,45.33193,16.2231356963158
6590403,40,48.63404,15.2268159771385
4730735,44,43.55814,15.9970763513212
6040661,51,46.9557,16.3193422949111
2190379,49,44.55272,13.122879
5490026,32,44.02366,19.7043563584836
6900139,31,96.27316,31.0324636138476
6840019,43,49.74159,18.7510479197498
2370113,46,43.66543,13.607076657965
4860360,46,45.00564,14.494103684808
6370709,39,69.04411,25.4707114463117
5570451,45,70.42675,21.3552921827505
3610674,49,46.12093,12.408074
3400162,34,45.09304,11.0088605012755
1240092,39,35.32003,8.36939019250357
110541,23,49.21835,15.0969371313503
3450070,58,50.17163,16.4654461545668
4250324,34,45.24953,12.045825324351
7560064,33,63.50006,24.0866696933643
2100403,45,44.2899,13.661257308535
430019,33,57.03032,21.2487753220974
1440228,50,42.23661,13.4206533616829
3360692,40,45.23864,16.5184546119896
6550594,45,42.36197,15.3480687283816
1450152,32,45.84001,15.2239750578209
5890309,51,43.10247,14.091587979484
990400,40,46.19504,13.9354366490555
6380528,43,46.57653,15.1531191076743
4260626,42,41.7918,11.4957970804638
1770039,23,40.03323,12.7205978157173
2120070,36,39.5654,12.49476
6590162,30,44.09114,10.8306603748816
1070161,40,51.37611,15.9956036236573
2140435,51,59.94241,15.3991835247502
5960463,58,45.75679,14.4941032861139
6330291,47,43.84243,15.7855697680086
780470,42,44.58157,16.7840231636983
4590592,30,76.50621,33.4852650282292
6100519,37,48.46354,14.8283820962476
6400181,32,56.04047,19.810976747378
2640382,36,46.06208,12.492744
2450309,39,54.9188,21.0269832005834
4180040,40,47.44399,14.5631740628202
6770315,41,12111.12,2557.88613381122
7000239,39,118.8132,34.3390207739054
5570441,33,53.32424,16.2543089431311
6860725,42,43.6475,15.2691759484083
6510326,44,43.96461,12.3503080960842
2260605,29,48.69075,16.27090927355
2350711,30,63.67167,23.0474531804926
6770452,49,38.20636,11.087335
3830474,29,48.77645,12.0292895983753
5550725,34,43.42694,12.8805552428576
2350519,41,51.23596,13.8164757889297
7570594,48,42.97573,11.7328013192199
6020669,50,10305,2283.83328086618
5900128,43,51.73331,17.0810978379584
460242,35,45.10326,12.0674834717316
1260427,52,70.75636,24.752145561573
1070438,43,38.02796,11.6551912330944
